﻿Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Purple Gallinule;Porphyrio;martinica;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Western Swamphen;Porphyrio;porphyrio;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
African Swamphen;Porphyrio;madagascariensis;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-headed Swamphen;Porphyrio;poliocephalus;poliocephalus;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black-backed Swamphen;Porphyrio;indicus;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Australasian Swamphen;Porphyrio;melanotus;melanopterus;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Ocellated Crake;Micropygia;schomburgkii;chapmani;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Russet-crowned Crake;Rufirallus;viridis;viridis;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Chestnut-headed Crake;Rufirallus;castaneiceps;castaneiceps;heard;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Rufous-sided Crake;Laterallus;melanophaius;melanophaius;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-breasted Crake;Laterallus;exilis;;heard;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-throated Crake;Laterallus;albigularis;albigularis;heard;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black-banded Crake;Laterallus;fasciatus;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black Crake;Zapornia;flavirostra;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Ruddy-breasted Crake;Zapornia;fusca;fusca;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Black-tailed Crake;Zapornia;bicolor;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Baillon's Crake;Zapornia;pusilla;intermedia;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Little Crake;Zapornia;parva;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Spotless Crake;Zapornia;tabuensis;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Andaman Crake;Rallina;canningi;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Red-necked Crake;Rallina;tricolor;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-browed Crake;Poliolimnas;cinereus;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Watercock;Gallicrex;cinerea;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;phoenicurus;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
White-breasted Waterhen;Amaurornis;phoenicurus;insularis;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Plain Bush-hen;Amaurornis;olivacea;;heard;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Isabelline Bush-hen;Amaurornis;isabellina;;seen;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Pale-vented Bush-hen;Amaurornis;moluccana;moluccana;heard;Rails, Crakes & Coots;Rallidae;GRUIFORMES
Grey-winged Trumpeter;Psophia;crepitans;crepitans;seen;Trumpeters;Psophiidae;GRUIFORMES
Dark-winged Trumpeter;Psophia;viridis;viridis;heard;Trumpeters;Psophiidae;GRUIFORMES
Siberian Crane;Leucogeranus;leucogeranus;;seen;Cranes;Gruidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;canadensis;seen;Cranes;Gruidae;GRUIFORMES
Sandhill Crane;Antigone;canadensis;tabida;seen;Cranes;Gruidae;GRUIFORMES
White-naped Crane;Antigone;vipio;;seen;Cranes;Gruidae;GRUIFORMES
Wattled Crane;Grus;carunculata;;seen;Cranes;Gruidae;GRUIFORMES
Demoiselle Crane;Grus;virgo;;seen;Cranes;Gruidae;GRUIFORMES
Whooping Crane;Grus;americana;;seen;Cranes;Gruidae;GRUIFORMES
Common Crane;Grus;grus;;seen;Cranes;Gruidae;GRUIFORMES
Hooded Crane;Grus;monacha;;seen;Cranes;Gruidae;GRUIFORMES
Black-necked Crane;Grus;nigricollis;;seen;Cranes;Gruidae;GRUIFORMES
Limpkin;Aramus;guarauna;guarauna;seen;Limpkin;Aramidae;GRUIFORMES
Little Grebe;Tachybaptus;ruficollis;ruficollis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;albescens;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;capensis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Little Grebe;Tachybaptus;ruficollis;poggei;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Tricolored Grebe;Tachybaptus;tricolor;tricolor;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Australasian Grebe;Tachybaptus;novaehollandiae;novaehollandiae;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Least Grebe;Tachybaptus;dominicus;brachypterus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Least Grebe;Tachybaptus;dominicus;brachyrhynchus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;podiceps;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Pied-billed Grebe;Podilymbus;podiceps;antarcticus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
White-tufted Grebe;Rollandia;rolland;chilensis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Titicaca Grebe;Rollandia;microptera;;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Grebe;Podiceps;major;major;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;grisegena;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Red-necked Grebe;Podiceps;grisegena;holbollii;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Great Crested Grebe;Podiceps;cristatus;cristatus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;auritus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Horned Grebe;Podiceps;auritus;cornutus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;nigricollis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Black-necked Grebe;Podiceps;nigricollis;californicus;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Silvery Grebe;Podiceps;occipitalis;juninensis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Western Grebe;Aechmophorus;occidentalis;occidentalis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Clark's Grebe;Aechmophorus;clarkii;transitionalis;seen;Grebes;Podicipedidae;PODICIPEDIFORMES
Greater Flamingo;Phoenicopterus;roseus;;seen;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
American Flamingo;Phoenicopterus;ruber;;seen;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Chilean Flamingo;Phoenicopterus;chilensis;;seen;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Lesser Flamingo;Phoeniconaias;minor;;seen;Flamingos;Phoenicopteridae;PHOENICOPTERIFORMES
Barred Buttonquail;Turnix;suscitator;rufilatus;seen;Buttonquail;Turnicidae;CHARADRIIFORMES
Common Buttonquail;Turnix;sylvaticus;lepurana;seen;Buttonquail;Turnicidae;CHARADRIIFORMES
Double-striped Thick-knee;Hesperoburhinus;bistriatus;vocifer;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Peruvian Thick-knee;Hesperoburhinus;superciliaris;;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Great Stone-curlew;Esacus;recurvirostris;;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Spotted Thick-knee;Burhinus;capensis;dodsoni;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;oedicnemus;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Eurasian Stone-curlew;Burhinus;oedicnemus;saharae;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Indian Stone-curlew;Burhinus;indicus;;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Senegal Thick-knee;Burhinus;senegalensis;;seen;Stone-curlews, Thick-knees;Burhinidae;CHARADRIIFORMES
Blackish Oystercatcher;Haematopus;ater;;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Black Oystercatcher;Haematopus;bachmani;;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
American Oystercatcher;Haematopus;palliatus;palliatus;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;ostralegus;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;longipes;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Eurasian Oystercatcher;Haematopus;ostralegus;osculans;seen;Oystercatchers;Haematopodidae;CHARADRIIFORMES
Ibisbill;Ibidorhyncha;struthersii;;seen;Ibisbill;Ibidorhynchidae;CHARADRIIFORMES
Black-winged Stilt;Himantopus;himantopus;;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Stilt;Himantopus;leucocephalus;;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Black-necked Stilt;Himantopus;mexicanus;mexicanus;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Pied Avocet;Recurvirostra;avosetta;;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
American Avocet;Recurvirostra;americana;;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Andean Avocet;Recurvirostra;andina;;seen;Stilts, Avocets;Recurvirostridae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;squatarola;seen;Plovers;Charadriidae;CHARADRIIFORMES
Grey Plover;Pluvialis;squatarola;cynosurae;seen;Plovers;Charadriidae;CHARADRIIFORMES
European Golden Plover;Pluvialis;apricaria;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Pacific Golden Plover;Pluvialis;fulva;;seen;Plovers;Charadriidae;CHARADRIIFORMES
American Golden Plover;Pluvialis;dominica;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Diademed Sandpiper-Plover;Phegornis;mitchellii;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Eurasian Dotterel;Eudromias;morinellus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Killdeer;Charadrius;vociferus;vociferus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Killdeer;Charadrius;vociferus;peruvianus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;hiaticula;seen;Plovers;Charadriidae;CHARADRIIFORMES
Common Ringed Plover;Charadrius;hiaticula;tundrae;seen;Plovers;Charadriidae;CHARADRIIFORMES
Semipalmated Plover;Charadrius;semipalmatus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Piping Plover;Charadrius;melodus;circumcinctus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Three-banded Plover;Charadrius;tricollaris;tricollaris;seen;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;curonicus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;jerdoni;seen;Plovers;Charadriidae;CHARADRIIFORMES
Little Ringed Plover;Charadrius;dubius;dubius;seen;Plovers;Charadriidae;CHARADRIIFORMES
Long-billed Plover;Charadrius;placidus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Pied Plover;Hoploxypterus;cayanus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Northern Lapwing;Vanellus;vanellus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Blacksmith Lapwing;Vanellus;armatus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Spur-winged Lapwing;Vanellus;spinosus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
River Lapwing;Vanellus;duvaucelii;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Yellow-wattled Lapwing;Vanellus;malabaricus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
White-crowned Lapwing;Vanellus;albiceps;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Crowned Lapwing;Vanellus;coronatus;coronatus;seen;Plovers;Charadriidae;CHARADRIIFORMES
African Wattled Lapwing;Vanellus;senegallus;lateralis;seen;Plovers;Charadriidae;CHARADRIIFORMES
Grey-headed Lapwing;Vanellus;cinereus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Red-wattled Lapwing;Vanellus;indicus;indicus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Red-wattled Lapwing;Vanellus;indicus;atronuchalis;seen;Plovers;Charadriidae;CHARADRIIFORMES
Masked Lapwing;Vanellus;miles;miles;seen;Plovers;Charadriidae;CHARADRIIFORMES
Sociable Lapwing;Vanellus;gregarius;;seen;Plovers;Charadriidae;CHARADRIIFORMES
White-tailed Lapwing;Vanellus;leucurus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;cayennensis;seen;Plovers;Charadriidae;CHARADRIIFORMES
Southern Lapwing;Vanellus;chilensis;lampronotus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Andean Lapwing;Vanellus;resplendens;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Caspian Plover;Anarhynchus;asiaticus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Oriental Plover;Anarhynchus;veredus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Tibetan Sand Plover;Anarhynchus;atrifrons;schaeferi;seen;Plovers;Charadriidae;CHARADRIIFORMES
Siberian Sand Plover;Anarhynchus;mongolus;mongolus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;scythicus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Greater Sand Plover;Anarhynchus;leschenaultii;leschenaultii;seen;Plovers;Charadriidae;CHARADRIIFORMES
Wilson's Plover;Anarhynchus;wilsonia;wilsonia;seen;Plovers;Charadriidae;CHARADRIIFORMES
Collared Plover;Anarhynchus;collaris;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Mountain Plover;Anarhynchus;montanus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Snowy Plover;Anarhynchus;nivosus;nivosus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Javan Plover;Anarhynchus;javanicus;;seen;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;alexandrinus;seen;Plovers;Charadriidae;CHARADRIIFORMES
Kentish Plover;Anarhynchus;alexandrinus;nihonensis;seen;Plovers;Charadriidae;CHARADRIIFORMES
Egyptian Plover;Pluvianus;aegyptius;;seen;Egyptian Plover;Pluvianidae;CHARADRIIFORMES
Greater Painted-snipe;Rostratula;benghalensis;;seen;Painted-snipes;Rostratulidae;CHARADRIIFORMES
Pheasant-tailed Jacana;Hydrophasianus;chirurgus;;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Northern Jacana;Jacana;spinosa;;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Wattled Jacana;Jacana;jacana;hypomelaena;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Wattled Jacana;Jacana;jacana;melanopygia;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Wattled Jacana;Jacana;jacana;intermedia;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Wattled Jacana;Jacana;jacana;jacana;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Comb-crested Jacana;Irediparra;gallinacea;;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Bronze-winged Jacana;Metopidius;indicus;;seen;Jacanas;Jacanidae;CHARADRIIFORMES
African Jacana;Actophilornis;africanus;;seen;Jacanas;Jacanidae;CHARADRIIFORMES
Grey-breasted Seedsnipe;Thinocorus;orbignyianus;ingae;seen;Seedsnipes;Thinocoridae;CHARADRIIFORMES
Upland Sandpiper;Bartramia;longicauda;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;islandicus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;phaeopus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;rogachevae;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Whimbrel;Numenius;phaeopus;variegatus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Hudsonian Whimbrel;Numenius;hudsonicus;hudsonicus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Curlew;Numenius;minutus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Curlew;Numenius;americanus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Far Eastern Curlew;Numenius;madagascariensis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;arquata;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Curlew;Numenius;arquata;orientalis;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;lapponica;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;taymyrensis;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;menzbieri;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bar-tailed Godwit;Limosa;lapponica;baueri;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;islandica;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;limosa;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black-tailed Godwit;Limosa;limosa;melanuroides;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marbled Godwit;Limosa;fedoa;beringiae;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marbled Godwit;Limosa;fedoa;fedoa;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Asian Dowitcher;Limnodromus;semipalmatus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-billed Dowitcher;Limnodromus;scolopaceus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Short-billed Dowitcher;Limnodromus;griseus;griseus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Jack Snipe;Lymnocryptes;minimus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Eurasian Woodcock;Scolopax;rusticola;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Bukidnon Woodcock;Scolopax;bukidnonensis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Great Snipe;Gallinago;media;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Swinhoe's Snipe;Gallinago;megala;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pin-tailed Snipe;Gallinago;stenura;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Snipe;Gallinago;gallinago;gallinago;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Snipe;Gallinago;delicata;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Giant Snipe;Gallinago;undulata;gigantea;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Puna Snipe;Gallinago;andina;andina;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pantanal Snipe;Gallinago;paraguaiae;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wilson's Phalarope;Phalaropus;tricolor;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Phalarope;Phalaropus;fulicarius;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Phalarope;Phalaropus;lobatus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Terek Sandpiper;Xenus;cinereus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Sandpiper;Actitis;hypoleucos;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Sandpiper;Actitis;macularius;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Green Sandpiper;Tringa;ochropus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Solitary Sandpiper;Tringa;solitaria;solitaria;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Grey-tailed Tattler;Tringa;brevipes;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wandering Tattler;Tringa;incana;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Marsh Sandpiper;Tringa;stagnatilis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Wood Sandpiper;Tringa;glareola;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;robusta;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;totanus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;ussuriensis;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;terrignotae;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Redshank;Tringa;totanus;eurhina;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Lesser Yellowlegs;Tringa;flavipes;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Willet;Tringa;semipalmata;inornata;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Willet;Tringa;semipalmata;semipalmata;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Spotted Redshank;Tringa;erythropus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Common Greenshank;Tringa;nebularia;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Greater Yellowlegs;Tringa;melanoleuca;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;interpres;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruddy Turnstone;Arenaria;interpres;morinella;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Black Turnstone;Arenaria;melanocephala;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Great Knot;Calidris;tenuirostris;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;canutus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;rufa;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red Knot;Calidris;canutus;islandica;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Surfbird;Calidris;virgata;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Ruff;Calidris;pugnax;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Broad-billed Sandpiper;Calidris;falcinellus;falcinellus;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Broad-billed Sandpiper;Calidris;falcinellus;sibirica;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sharp-tailed Sandpiper;Calidris;acuminata;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Stilt Sandpiper;Calidris;himantopus;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Curlew Sandpiper;Calidris;ferruginea;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Temminck's Stint;Calidris;temminckii;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Long-toed Stint;Calidris;subminuta;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Red-necked Stint;Calidris;ruficollis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Buff-breasted Sandpiper;Calidris;subruficollis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;alba;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Sanderling;Calidris;alba;rubida;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;schinzii;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;alpina;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;sakhalina;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;pacifica;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Dunlin;Calidris;alpina;hudsonia;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Purple Sandpiper;Calidris;maritima;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Baird's Sandpiper;Calidris;bairdii;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Little Stint;Calidris;minuta;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Least Sandpiper;Calidris;minutilla;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
White-rumped Sandpiper;Calidris;fuscicollis;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Pectoral Sandpiper;Calidris;melanotos;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Western Sandpiper;Calidris;mauri;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Semipalmated Sandpiper;Calidris;pusilla;;seen;Sandpipers, Snipes;Scolopacidae;CHARADRIIFORMES
Crab-plover;Dromas;ardeola;;seen;Crab-plover;Dromadidae;CHARADRIIFORMES
Indian Courser;Cursorius;coromandelicus;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Temminck's Courser;Cursorius;temminckii;ruvanensis;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Cream-colored Courser;Cursorius;cursor;cursor;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Australian Pratincole;Stiltia;isabella;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Rock Pratincole;Glareola;nuchalis;nuchalis;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Grey Pratincole;Glareola;cinerea;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Small Pratincole;Glareola;lactea;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Oriental Pratincole;Glareola;maldivarum;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Black-winged Pratincole;Glareola;nordmanni;;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
Collared Pratincole;Glareola;pratincola;pratincola;seen;Coursers, Pratincoles;Glareolidae;CHARADRIIFORMES
